﻿EXP,JDEXP,TARIFF,PREF1,PREF2,PREF2,TARIFFNEW1,TARIFFNEW2,TARIFFNEW3,TARIFFNEW4,TARIFFNEW5,TOR,RP1,RP2,RP3,VIC,TB1,TB2,TB3,TB4,TB5,RB1,RB2,RB3,RB4,RB5,COLL1,COLL2,COLL3,COLL4,AWA1,AWA2,AWA3,CONTROL1,CONTROL2,CONTROL3,TrustJD1,TrustJD2,TrustJD3,PA1,PA2,PA3,FC1,FC2,FC3,FC4,EFFORTUSE1,EFFORTUSE2,EFFORTUSE3,BI1,BI2,BI3,PU1,PU2,PU3,PU4,PEOU1,PEOU2,PEOU3,PEOU4,RESULTDEMON1,RESULTDEMON2,RESULTDEMON3,RESULTDEMON4,CIJM1,CIJM2,CIJM3,CIJM4,CIJM5,CIJM6,CNS1,CNS2,CNS3,CNS4,CNS5,CNS6,CNS7,CNS8,USE,OP1,OP2,OP3,OP4,OP5,OP6,OP7,OP8,OP9,OP10,OP11,OP12,OP13,OP14,OP15,PUR,REC
21,6,6,7,7,1,5,3,5,5,5,Y,7,7,7,5,1,1,1,2,2,6,5,5,4,3,6,7,7,7,7,7,7,7,7,7,6,5,5,5,5,4,5,4,2,2,2,4,2,5,3,5,5,5,5,5,4,3,4,4,7,7,5,2,2,2,6,2,6,6,2,2,4,6,5,1,6,2,5,A2,A1,A3,A1,A1,A3,A1,A2,A2,A3,A1,A2,A1,A1,A1,1,N
21,8,1,7,7,1,5,5,7,7,4,Y,5,6,6,3,2,3,2,2,1,4,5,3,2,2,7,7,7,6,7,7,7,6,4,6,6,6,6,6,6,6,6,7,5,2,5,6,5,7,4,6,6,6,7,6,6,6,6,6,6,5,6,2,3,5,2,4,6,4,4,2,6,6,1,1,1,1,4,A2,A1,A3,A1,A1,A3,A1,A2,A2,A3,A1,A1,A1,A1,A1,1,Y
13,7,2,6,5,1,6,2,6,2,2,N,6,6,6,4,2,4,2,3,3,6,6,6,6,6,6,6,6,6,6,6,6,2,7,7,6,6,6,6,6,6,6,6,2,2,5,5,3,6,5,6,6,6,6,6,6,6,5,6,3,5,5,4,3,4,4,4,4,4,4,5,3,4,6,4,6,4,5,A2,A1,A2,A1,A1,A3,A1,A2,A2,A3,A1,A3,A1,A1,A1,1,Y
21,6,3,5,5,5,5,4,5,5,3,Y,5,4,5,4,2,4,2,2,2,6,5,6,6,2,7,7,7,7,6,6,6,6,6,6,6,6,6,6,5,6,5,6,5,4,6,6,6,5,5,5,6,6,6,6,6,6,6,6,6,5,6,3,4,4,3,4,5,3,6,4,3,3,4,3,4,5,5,A1,A1,A3,A1,A1,A3,A1,A2,A2,A3,A1,A1,A1,A1,A1,1,Y
21,4,5,7,7,1,7,2,5,4,7,Y,5,2,5,3,2,3,1,2,2,6,2,7,5,1,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,6,7,6,6,6,7,7,7,7,7,7,7,7,6,5,6,7,7,7,1,6,6,2,2,6,6,6,3,4,2,3,2,3,3,7,A2,A1,A2,A1,A1,A3,A1,A2,A2,A3,A1,A1,A1,A1,A1,1,Y
21,4,1,4,4,1,6,6,6,6,6,Y,6,6,6,1,2,2,2,2,2,5,3,6,3,2,1,7,7,5,7,7,7,6,6,6,5,5,6,5,6,5,6,6,2,3,7,7,7,6,5,6,6,6,6,6,6,6,6,6,5,2,2,5,6,2,6,2,2,2,2,1,1,1,5,5,6,5,9,A2,A1,A2,A1,A1,A3,A1,A2,A2,A3,A1,A1,A1,A1,A1,1,N
21,10,1,4,4,1,7,5,5,6,7,Y,7,6,7,1,4,4,3,4,3,4,4,4,4,4,7,7,7,7,6,7,6,7,6,7,6,6,6,6,6,6,7,7,6,5,7,7,7,7,7,7,4,6,4,6,6,7,7,7,7,7,7,1,4,3,6,6,5,6,2,4,6,2,3,2,6,2,10,A2,A1,A2,A1,A1,A3,A1,A2,A2,A3,A1,A1,A1,A1,A1,1,Y
21,10,3,7,4,1,6,4,2,2,3,Y,5,5,5,6,1,2,2,2,1,6,5,6,6,1,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,7,6,6,2,5,6,5,7,7,7,6,6,6,6,5,6,6,6,6,6,6,1,5,3,3,3,3,3,6,5,4,4,5,2,2,2,10,A1,A1,A2,A1,A1,A3,A1,A2,A2,A3,A1,A3,A1,A1,A1,1,Y
20,10,5,6,6,2,7,7,7,7,7,Y,5,5,5,2,2,2,1,2,2,5,5,5,5,2,5,5,7,6,7,7,7,7,7,7,6,6,6,5,6,5,6,6,5,6,7,7,7,7,7,7,7,7,7,7,6,7,7,7,1,2,6,1,3,3,2,4,3,2,3,2,4,2,4,3,4,2,9,A2,A1,A2,A1,A1,A3,A1,A2,A2,A3,A1,A1,A1,A1,A1,1,Y
21,7,6,5,2,1,5,5,4,3,4,Y,6,3,6,4,1,1,1,1,1,6,4,5,3,1,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,5,6,6,7,4,7,6,7,7,3,7,6,6,6,7,6,3,5,6,5,6,5,2,2,5,6,6,5,5,6,6,6,7,7,6,2,4,10,A2,A1,A2,A1,A1,A3,A1,A2,A2,A3,A1,A1,A1,A1,A1,5,Y
